Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
22,USA Southeast,Paoli- Hospital,Pennsylv,WB3JOE,,445.675000,DUP-,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.049983,-75.470000,0:00
22,USA Southeast,Parkesburg,Pennsylv,KJ6AL,,442.000000,DUP+,5.000000,FM,TONE,94.8Hz,YES,Approximate,39.959983,-75.910000,0:00
22,USA Southeast,Parkesburg,Pennsylv,W3GMS,,146.985000,DUP-,0.600000,FM,TONE,100.0Hz,YES,Approximate,39.959983,-75.910000,0:00
22,USA Southeast,Pennfield Manor,Pennsylv,N3RZL,,442.350000,DUP+,5.000000,FM,OFF,88.5Hz,YES,Approximate,40.270000,-75.300000,0:00
22,USA Southeast,Perkasie,Pennsylv,W3AI,,145.310000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.380000,-75.290000,0:00
22,USA Southeast,Philadelphia,Pennsylv,,,440.150000,DUP+,5.000000,FM,TONE,100.0Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia,Pennsylv,K3TU,,442.800000,DUP+,5.000000,FM,TONE,131.8Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia,Pennsylv,KD3WT,,446.875000,DUP-,5.000000,FM,TONE,131.8Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia,Pennsylv,KD3WT,,145.410000,DUP-,0.600000,FM,TONE,127.3Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia,Pennsylv,,,442.400000,DUP+,5.000000,FM,TONE,131.8Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia,Pennsylv,W3PVI,,145.270000,DUP-,0.600000,FM,OFF,88.5Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia- Ox,Pennsylv,WB0CPR,,449.775000,DUP-,5.000000,FM,TONE,141.3Hz,YES,Approximate,40.020000,-75.080000,0:00
22,USA Southeast,Philadelphia- Ro,Pennsylv,W3SBE,,442.550000,DUP+,5.000000,FM,TONE,91.5Hz,YES,Approximate,39.959983,-75.160000,0:00
22,USA Southeast,Philadelphia- Un,Pennsylv,WM3PEN,,146.685000,DUP-,0.600000,FM,TONE,146.2Hz,YES,Approximate,39.959983,-75.190000,0:00
22,USA Southeast,Plumstead,Pennsylv,N3EXA,,449.725000,DUP-,5.000000,FM,TONE,136.5Hz,YES,Approximate,40.389983,-75.139983,0:00
22,USA Southeast,Plumsteadville,Pennsylv,KB3AJF,,447.975000,DUP-,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.389983,-75.139983,0:00
22,USA Southeast,Pottstown,Pennsylv,KI3I,,442.750000,DUP+,5.000000,FM,TONE,141.3Hz,YES,Approximate,40.250000,-75.639983,0:00
22,USA Southeast,Quakertown,Pennsylv,WA3IPP,,146.880000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.450000,-75.339983,0:00
22,USA Southeast,Quakertown,Pennsylv,WA3KEY,,443.200000,DUP+,5.000000,FM,TONE,114.8Hz,YES,Approximate,40.450000,-75.339983,0:00
22,USA Southeast,Reading,Pennsylv,,,449.625000,DUP-,5.000000,FM,TONE,100.0Hz,YES,Approximate,40.340000,-75.919983,0:00
22,USA Southeast,Reading,Pennsylv,W3BN,,146.910000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.340000,-75.919983,0:00
22,USA Southeast,Reading,Pennsylv,W3MEL,,448.725000,DUP-,5.000000,FM,TONE,146.2Hz,YES,Approximate,40.340000,-75.919983,0:00
22,USA Southeast,Reading- Mount P,Pennsylv,K3TI,,145.490000,DUP-,0.600000,FM,TONE,114.8Hz,YES,Approximate,40.349983,-75.900000,0:00
22,USA Southeast,Reading- Mt Penn,Pennsylv,,,145.150000,DUP-,0.600000,FM,TONE,114.8Hz,YES,Approximate,40.349983,-75.900000,0:00
22,USA Southeast,Reading- Mt Penn,Pennsylv,K2SEH,,147.180000,DUP+,0.600000,FM,TONE,110.9Hz,YES,Approximate,40.340000,-75.919983,0:00
22,USA Southeast,Reading- Mt. Pen,Pennsylv,K3TI,,444.350000,DUP+,5.000000,FM,TONE,114.8Hz,YES,Approximate,40.349983,-75.900000,0:00
22,USA Southeast,Richboro,Pennsylv,N3TS,,146.790000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.220000,-75.010000,0:00
22,USA Southeast,Roxborough,Pennsylv,W3QV,,147.030000,DUP+,0.600000,FM,TONE,91.5Hz,YES,Approximate,40.060000,-75.230000,0:00
22,USA Southeast,Roxborough,Pennsylv,W3QV,,444.800000,DUP+,5.000000,FM,TONE,186.2Hz,YES,Approximate,40.060000,-75.230000,0:00
22,USA Southeast,Roxborough,Pennsylv,W3WAN,,441.700000,DUP+,5.000000,FM,TONE,74.4Hz,YES,Approximate,40.060000,-75.239983,0:00
22,USA Southeast,Sellersville,Pennsylv,W3AI,,444.750000,DUP+,5.000000,FM,TONE,103.5Hz,YES,Approximate,40.450000,-75.339983,0:00
22,USA Southeast,Souderton,Pennsylv,N3ZA,,145.190000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.319983,-75.319983,0:00
22,USA Southeast,Southampton,Pennsylv,W3SK,,146.790000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.180000,-75.040000,0:00
22,USA Southeast,Southampton,Pennsylv,W3SK,,448.225000,DUP-,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.180000,-75.040000,0:00
22,USA Southeast,Springtown,Pennsylv,,,442.950000,DUP+,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.560000,-75.279983,0:00
22,USA Southeast,Stowe,Pennsylv,KB3OZC,,145.250000,DUP-,0.600000,FM,TONE,100.0Hz,YES,Approximate,40.259983,-75.669983,0:00
22,USA Southeast,Thorndale,Pennsylv,AA3VI,,447.075000,DUP-,5.000000,FM,TONE,123.0Hz,YES,Approximate,40.000000,-75.739983,0:00
22,USA Southeast,Upper Potsgrove,Pennsylv,W3PS,,445.825000,DUP-,5.000000,FM,TONE,156.7Hz,YES,Approximate,40.290000,-75.629983,0:00
22,USA Southeast,Valley Forge,Pennsylv,,,443.800000,DUP+,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.099983,-75.459983,0:00
22,USA Southeast,Valley Forge,Pennsylv,,,146.760000,DUP-,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.099983,-75.459983,0:00
22,USA Southeast,Valley Forge- Va,Pennsylv,W3PHL,,443.900000,DUP+,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.500000,-75.080000,0:00
22,USA Southeast,Warminster- Town,Pennsylv,K3DN,,147.090000,DUP+,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.209983,-75.099983,0:00
22,USA Southeast,Warrington,Pennsylv,WA3ZID,,147.000000,DUP+,0.600000,FM,TONE,131.8Hz,YES,Approximate,40.250000,-75.129983,0:00
22,USA Southeast,West Chester,Pennsylv,,,446.525000,DUP-,5.000000,FM,TONE,100.0Hz,YES,Approximate,39.970000,-75.599983,0:00
22,USA Southeast,White Bear,Pennsylv,AA3TL,,449.475000,DUP-,5.000000,FM,TONE,103.5Hz,YES,Approximate,40.250000,-75.870000,0:00
22,USA Southeast,Willow Grove,Pennsylv,N3EMY,,443.250000,DUP+,5.000000,FM,TONE,131.8Hz,YES,Approximate,40.150000,-75.110000,0:00
